

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Hunter St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4718
Source	LDS Film 560881
Parent Of	Henry Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105009&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105009&Relationship=2ndParent



