

John Christmas Malbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Christmas
Surname	Malbon
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazakerley Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1825
Baptising Minister	W. B. Winstanley Off. Mr.
Register	Baptisms 1823 - 1825, Page 496, Entry 3955
Source	LDS Film 1656418
Parent	John Malbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112970&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112970&Relationship=2ndParent



