

William Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittingham
Gender	Male
Abode	Carruthers St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1843
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1842 - 1843, Page 222, Entry 1774
Source	LDS Film 93884
Parent Of	Alice Jane Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177648&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177648&Relationship=2ndParent



