

William Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curry
Gender	Male
Abode	Lower Castle St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1392
Source	LDS Film 93833
Parent Of	Mary Ann Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072009&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072009&Relationship=2ndParent



