

Jonathan Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227169
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brown
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Lonsdale St. Windsor
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 43, Entry 342
Source	LDS Film 93886
Parent	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227169&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227169&Relationship=2ndParent



