

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012127
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 18
Source	LDS Film 1656376
Parent Of	Thos. Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012127&Relationship=Baptised



