

William Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Telford
Gender	Male
Abode	the Parish of Dublin
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1806
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 70, Entry 285
Source	LDS Film 1068889
Married To	Ann Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011190&Relationship=Bride



