

William Bowdler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bowdler
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jan 1803
Witnesses	William Bowdler; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 223, Entry 4
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009929&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009929&Relationship=Bride



