

David Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016866
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Johnson Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1778
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	15 Jul 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 340
Source	LDS Film 93833
Parent Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016866&Relationship=Baptised



