

Guy Mooney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055071
First Name (With Contractions)	Guy
First Name (Without Contractions)	Guy
Surname	Mooney
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Feb 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ellen McCann; James Taylor
Marriage Type	Licence
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 34, Entry 45
Source	LDS Film 93917
Witnessed By	Ellen McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055071&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055071&Relationship=Witness_2
Married To	Anne McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055071&Relationship=Bride



