

John Pierpoint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140567
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierpoint
Gender	Male
Abode	Albion St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1832
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1832 - 1833, Page 130, Entry 1039
Source	LDS Film 1656421
Parent Of	James Pierpoint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140567&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140567&Relationship=2ndParent



