

Harvey Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049618
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Wright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Aug 1772
Witnesses	Harvey Wright; Jane Cross
Marriage Type	Licence
Marrying Minister	John Lever, Curate
Register	Marriages 1754 - 1775, Page 136, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Harry Man	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049618&Relationship=Groom
Witnessed Marriage Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049618&Relationship=Bride



