

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Feb 1841
Witnesses	John Williams, (X); Elizabeth Simkins, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 192, Entry 384
Source	LDS Film 93920
Witnessed Marriage Of	William Dickson Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040434&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040434&Relationship=Bride



