

Richard Weeden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104350
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Weeden
Gender	Male
Abode	Henry Edw. St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4057
Source	LDS Film 560881
Parent Of	Richard Weeden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104350&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104350&Relationship=2ndParent



