

Nathaniel Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067086
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Jackson
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jun 1807
Register	Baptisms 1787 - 1810, Page 58, Entry 1147
Source	LDS Film 1595373
Parent Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067086&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067086&Relationship=2ndParent



