

William Arkell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Arkell
Gender	Male
Abode	Vernon Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 166
Source	LDS Film 93833
Parent Of	Henry Arkell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014653&Relationship=Baptised



