

Margaret Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106387
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Miller
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Dec 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 184, Entry 2421
Source	LDSNo 1656418
Parent	Robert Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106387&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106387&Relationship=2ndParent



