

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423309
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Newbird Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 62
Source	LDS Film 1468979
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423309&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423309&Relationship=2ndParent



