

James Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001255
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fletcher
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1734
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 220, Entry 26
Source	LDS Film 1656376
Married To	Ellen Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001255&Relationship=Bride



