

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011851
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 12
Source	LDS Film 1656376
Parent Of	Sally Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011851&Relationship=Baptised



