

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021708
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Greetham street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1782
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	22 Aug 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 585
Source	LDS Film 93833
Parent Of	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021708&Relationship=2ndParent



