

Mathew Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128411
First Name (With Contractions)	Mathew
First Name (Without Contractions)	Mathew
Surname	Metcalf
Gender	Male
Abode	Orange Street
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	24 Jan 1811
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	21 Jan 1811
Source	LDS Film 1468980
Parent Of	John Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128411&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128411&Relationship=2ndParent



