

John Sawyer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sawyer
Gender	Male
Abode	Plumb Street
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1828, Page 28, Entry 217
Source	LDS Film 1656373
Parent Of	Ann Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090490&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090490&Relationship=2ndParent



