

George Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070017647
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Procter
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1765
Occupation (As Documented)	Atturner
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1754 - 1765, Page 157, Entry 15
Source	LDS Film 1656376
Married To	Jane Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017647&Relationship=Deceased



