

Isaac Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033714
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Owens
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1835
Witnesses	Isaac Owens; Elizabeth Wright, (X)
Marriage Type	Licence
Marrying Minister	Bedford Kenyon Offg Minister
Register	Marriages 1834 - 1836, Page 247, Entry 741
Source	LDS Film 94018
Witnessed Marriage Of	Daniel Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033714&Relationship=Groom
Witnessed Marriage Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033714&Relationship=Bride



