

John Goudie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goudie
Gender	Male
Abode	Egremont Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Apr 1840
Register	Baptisms 1841 - 1842, Page 120, Entry 956
Source	LDS Film 2045907
Parent Of	Elizabeth Frances Goudie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172578&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172578&Relationship=2ndParent



