

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012535
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Jan 1809
Witnesses	Robert Serford; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 311, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012535&Relationship=Groom
Witnessed Marriage Of	Margaret Breckell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012535&Relationship=Bride



