

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Scarborough; Ellen Scarborough
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 90, Entry 454
Source	LDS Film 1656197
Witnessed By	David Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026000&Relationship=Witness_1
Witnessed By	Ellen Scarborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026000&Relationship=Witness_2
Married To	Ann Mackcaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026000&Relationship=Bride



