

John Callaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callaghan
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James McConnell; Eliza Ann McConnell
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 112, Entry 334
Source	LDS Film 93919
Witnessed By	James McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030233&Relationship=Witness_1
Witnessed By	Eliza Ann McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030233&Relationship=Witness_2
Married To	Martha McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030233&Relationship=Bride



