

James Gears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253925
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gears
Gender	Male
Abode	College Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Date Of Child's Birth	30 Mar 1860
Register	Baptisms 1859 - 1860, Page 296, Entry 2368
Source	LDS Film 1656561
Parent Of	Mary Gears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253925&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253925&Relationship=2ndParent



