

John Dring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dring
Gender	Male
Abode	Holt Hill Cheshire
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1856
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1856 - 1857, Page 3, Entry 18
Source	LDS Film 93887
Parent Of	Mary Elizabeth Dring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239910&Relationship=Baptised
Married To	Elizabeth Jane Dring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239910&Relationship=2ndParent



