

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052632
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Norfolk St.
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Aug 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 112, Entry 11
Source	LDS Film 93873
Married To	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052632&Relationship=Deceased



