

George Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038537
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seddon
Gender	Male
Abode	Renshaw street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 May 1785
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	16 May 1785
Register	Burials 1785 - 1787, Page 59, Entry 127
Source	LDS Film 93833
Married To	Elizabeth Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038537&Relationship=Deceased



