

Elizabeth Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Christian
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Toxteth Park
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1813
Register	Baptisms 1813 - 1814, Page 135, Entry 1080
Source	LDS Film 1656377
Parent Of	Joseph Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081728&Relationship=Baptised
Married To	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081728&Relationship=1stParent



