

David Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044238
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ellis
Gender	Male
Abode	New key
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1796
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	17 Dec 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 18
Source	LDS 1656373
Parent Of	Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044238&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044238&Relationship=2ndParent



