

Robert Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106342
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardner
Gender	Male
Abode	Ben Jonson St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1822
Occupation (As Documented)	Collier
Occupation (Standardised)	Collier
Register	Baptisms 1822 - 1823, Page 179, Entry 2376
Source	LDSNo 1656418
Parent Of	Elizabeth Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106342&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106342&Relationship=2ndParent



