

Elizabeth Holdham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078912
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Holdham
Former/Maiden/Other Surname 1	Westhead
Spouse's Occupation (As Documented)	Cotton Printer
Spouse's Occupation (Standardised)	Cotton Printer
Gender	Female
Abode	Gildart Garden
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1812
Date Of Child's Birth	25 Mar 1812
Register	Baptisms 1810 - 1812, Page 71, Entry 432
Source	LDS Film 93873
Parent Of	Margaret Holdham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078912&Relationship=Baptised
Married To	John Holdham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078912&Relationship=1stParent



