

Francis Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025545
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Norris
Gender	Male
Abode	Frederic Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1785
Register	Baptisms 1785, Page 132, Entry 426
Source	LDS Film 93833
Parent Of	Sarah Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025545&Relationship=2ndParent



