

Robert Fidler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435435
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fidler
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Jan 1855
Date Of Child's Birth	28 Dec 1854
Register	Baptisms 1853 - 1855, Page 393, Entry 7
Source	LDS Film 396521
Parent Of	Mary Josephine Fidler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435435&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435435&Relationship=2ndParent



