

Edward Ayrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462418
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ayrey
Gender	Male
Abode	Aigburth Parish Childwall
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1836 - 1837, Page 134, Entry 1072
Source	LDS Film 1656422
Parent Of	Edward Ayrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462418&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462418&Relationship=2ndParent



