

Alfred Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166691
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Shepherd
Gender	Male
Abode	Silver St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 258, Entry 2062
Source	LDS Film 1656423
Parent Of	Edward Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166691&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166691&Relationship=2ndParent



