

Catherine Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161010
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Clarke
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Horatio St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1839
Register	Baptisms 1839, Page 25, Entry 194
Source	LDS Film 1656423
Parent Of	Angus Munn Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161010&Relationship=Baptised
Married To	Robert Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161010&Relationship=1stParent



