

Edward Slater Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080803
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Slater
Surname	Robinson
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Fairhurst St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 20, Entry 155
Source	LDS Film 1656377
Parent	Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080803&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080803&Relationship=2ndParent



