

George Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106536
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Barrow
Gender	Male
Abode	Jones Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Jul 1832
Register	Burials 1831 - 1833, Page 78, Entry 5713
Source	LDS Film 560881
Parent Of	John B. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106536&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106536&Relationship=2ndParent



