

Richard Creed Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Creed
Surname	Arnold
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 Dec 1851
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	full
Status	Bachelor
Witnesses	George Broadbridge; Susannah Tate
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 73, Entry 146
Source	LDS Film 1545920
Witnessed By	George Broadbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078373&Relationship=Witness_1
Witnessed By	Susannah Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078373&Relationship=Witness_2
Married To	Emma Broadbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078373&Relationship=Bride



