

Frederick Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299157
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Simcock
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	West Derby
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	31 Aug 1856
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 251, Entry 7
Source	LDS Film 1647560
Parent	Thomas Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299157&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299157&Relationship=2ndParent



