

Peter Bready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049993
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bready
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Feb 1789
Witnesses	Robt. Bispham; Nicholas Mulhall
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 32, Entry 158
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049993&Relationship=Witness_1
Witnessed By	Nicholas Mulhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049993&Relationship=Witness_2
Married To	Elizabeth Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049993&Relationship=Bride



