

Peter McDermont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053749
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McDermont
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1819
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Harry Carpentys?; John Gibb
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 257, Entry 770
Source	LDS Film 93917
Witnessed By	Harry Carpentys?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053749&Relationship=Witness_1
Witnessed By	John Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053749&Relationship=Witness_2
Married To	Esther Pack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053749&Relationship=Bride



