

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029319
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Dale street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Sep 1778
Occupation (As Documented)	Coach hirer
Occupation (Standardised)	Coach Hirer
Date Of Spouse's Death	21 Sep 1778
Register	Burials 1778, Page 15, Entry 246
Source	LDS Film 93833
Married To	Alice Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029319&Relationship=Deceased



