

William Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120035
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pennington
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	21 Dec 1837
Witnesses	Adam Hodgson; Wm. Pennington; Alice Cartwright; Alice Jane Cartwright
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 9, Entry 22
Source	LDS Film 1546117
Witnessed Marriage Of	George Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120035&Relationship=Groom
Witnessed Marriage Of	Agnes Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120035&Relationship=Bride



