

Thomas Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000755
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Grice
Gender	Male
Abode	Jno. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1716
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 115, Entry 29
Source	LDS Film 1656376
Parent Of	Tho. Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000755&Relationship=Deceased



