

Ellen Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233704
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Vaughan
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Edge Hill
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1854
Register	Baptisms 1854 - 1855, Page 42, Entry 331
Source	LDS Film 93887
Parent Of	Ellen Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233704&Relationship=Baptised
Married To	John Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233704&Relationship=1stParent



