

Edmund Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021579
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Christian
Gender	Male
Abode	Leather lane
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1782
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 456
Source	LDS Film 93833
Parent Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021579&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021579&Relationship=2ndParent



