

Edward Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142233
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bond
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Midgehall St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Sep 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 131, Entry 1042
Source	LDS Film 1656421
Parent	Edward Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142233&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142233&Relationship=2ndParent



