

Thomas Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010152224
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duffey
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Johnson St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 47, Entry 374
Source	LDS Film 1656421
Parent	Peter Duffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152224&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152224&Relationship=2ndParent



