

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283695
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	Fazakerley
Year	1813
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Aug 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Jul 1813
Register	Baptisms 1813 - 1835, Page 4, Entry 31
Source	LDS Film 1647560
Parent Of	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283695&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283695&Relationship=2ndParent



