

Thomas Skerrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252135
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skerrow
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1859
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	22 Nov 1859
Register	Baptisms 1859 - 1860, Page 83, Entry 658
Source	LDS Film 1656561
Parent Of	Margaret Skerrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252135&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252135&Relationship=2ndParent



