

Robert Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Potts
Gender	Male
Abode	New Bird St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 142, Entry 2085
Source	LDSNo 1656418
Parent Of	Catherine Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106051&Relationship=2ndParent



