

William Ilsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300155
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ilsley
Gender	Male
Abode	Boundary Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Jul 1857
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1850 - 1863, Page 43, Entry 340
Source	LDS Film 1656019
Parent Of	John Ilsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300155&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300155&Relationship=2ndParent



