

Edward Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037831
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wainwright
Gender	Male
Abode	Cropper Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1792
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	24 Apr 1792
Register	Baptisms 1787 - 1792, Page 158, Entry 14
Source	LDS Film 1656377
Parent Of	James Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037831&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037831&Relationship=2ndParent



