

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072031
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Sep 1828
Witnesses	Charles Musker; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 121, Entry 164
Source	LDS Film 1647985
Witnessed Marriage Of	James Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072031&Relationship=Groom
Witnessed Marriage Of	Ellen Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072031&Relationship=Bride



