

Robert Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Read
Gender	Male
Abode	Midghall St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1817
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 1924
Source	LDS Film 1068890
Parent Of	Elizabeth Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089919&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089919&Relationship=2ndParent



