

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004522
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jul 1792
Witnesses	John Wright; Robert Jones
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 157, Entry 173
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004522&Relationship=Groom
Witnessed Marriage Of	Esther Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004522&Relationship=Bride



