

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 73, Entry 910
Source	LDS Film 1656378
Parent	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094000&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094000&Relationship=2ndParent



